"subject","predicate","object"
"http://es.dbpedia.org/resource/Crustáceos","http://www.w3.org/2000/01/rdf-schema#label","Crustáceos"
"http://es.dbpedia.org/resource/Crustáceos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2sy"
"http://es.dbpedia.org/resource/Crustáceos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crustáceos"
"http://es.dbpedia.org/resource/Crustáceos","http://dbpedia.org/ontology/wikiPageID",682639
"http://es.dbpedia.org/resource/Crustáceos","http://dbpedia.org/ontology/wikiPageRevisionID",6113432
"http://es.dbpedia.org/resource/Crustáceos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Crustáceos","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Crustáceos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crustáceos?oldid=6113432&ns=0"
"http://es.dbpedia.org/resource/Thermomesochra_reducta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustáceos"
"http://es.wikipedia.org/wiki/Crustáceos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crustáceos"
"http://es.dbpedia.org/resource/Platyxanthidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustáceos"
