"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Dolma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dolma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dolma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dolma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Dolma","http://www.w3.org/2000/01/rdf-schema#label","Dolma"
"http://es.dbpedia.org/resource/Dolma","http://www.w3.org/2000/01/rdf-schema#comment","Dolma -dolma en turco, dolma en bosnio, dolma en azerí, dolmades en griego, dolme (دلمه) en persa; tolma (տոլմա) en armenio, sarma en rumano y serbio, sarma (сарма) en búlgaro, yaprakes finos en azerbaiyana y dolma (محشي, دولمه) en árabe- es una hoja de parra rellena de una mezcla de arroz, con cebollas, carne picada, piñones y distintas especias, a veces con legumbres, en ocasiones servida con una salsa a base de zumo de limón. Una de las variantes más conocidas es la denominada yaprak dolma o sarma. También es muy frecuente utilizar pimientos y tomates, rellenos de la misma manera que las hojas de parra para envolver los ingredientes. Este alimento es originario de la cocina otomana y en la actualidad se sirve en todos aquellos países que formaron parte del área de influencia del Imperio"
"http://es.dbpedia.org/resource/Dolma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kr5_"
"http://es.dbpedia.org/resource/Dolma","http://xmlns.com/foaf/0.1/name","La tradición de preparar y compartir la ‘dolma’, signo distintivo de identidad cultural"
"http://es.dbpedia.org/resource/Dolma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Dolma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asia"
