"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Alfageme_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Cultural_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Vigo"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Vigo"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vigo"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo","http://dbpedia.org/ontology/wikiPageID",8978876
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo","http://dbpedia.org/ontology/wikiPageRevisionID",116877202
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Vigo?oldid=116877202&ns=14"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Oliveira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo"
"http://es.dbpedia.org/resource/Puerta_del_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo"
"http://es.dbpedia.org/resource/Dinoseto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo"
"http://es.dbpedia.org/resource/Estatua_de_los_rederos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo"
"http://es.dbpedia.org/resource/El_Sireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vigo"
