"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_de_talinay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_de_Talinay"
"http://es.dbpedia.org/resource/Talinay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_de_Talinay"
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://www.w3.org/2000/01/rdf-schema#label","Cordillera de Talinay"
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://www.w3.org/2000/01/rdf-schema#comment","La Cordillera de Talinay, también conocido como Altos de Talinay, es una extensión de colinas y cerros ubicados entre las comunas de Ovalle y Coquimbo, (coordenadas: 30°42'17.31""S; 71°40'33.65""), que pertenecen administrativamente a la región de Coquimbo, Chile. La Cordillera de Talinay se extiende a lo largo de 62 km en dirección Noroeste bordeando la línea de costa, entre los paralelos 30°18' Latitud sur y los 30°52' Latitud Sur, una vez terminado el Valle transversal por donde desciende el río Limarí. La cordillera posee un ancho promedio de 8 km."
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct4y1"
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Chile"
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_de_Talinay"
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://es.dbpedia.org/property/nombre","Cordillera de Talinay"
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://dbpedia.org/ontology/wikiPageID",229338
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://dbpedia.org/ontology/wikiPageRevisionID",129077619
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://dbpedia.org/ontology/wikiPageLength",7842
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_de_Talinay?oldid=129077619&ns=0"
"http://es.dbpedia.org/resource/Cordillera_de_Talinay","http://dbpedia.org/ontology/abstract","La Cordillera de Talinay, también conocido como Altos de Talinay, es una extensión de colinas y cerros ubicados entre las comunas de Ovalle y Coquimbo, (coordenadas: 30°42'17.31""S; 71°40'33.65""), que pertenecen administrativamente a la región de Coquimbo, Chile. La Cordillera de Talinay se extiende a lo largo de 62 km en dirección Noroeste bordeando la línea de costa, entre los paralelos 30°18' Latitud sur y los 30°52' Latitud Sur, una vez terminado el Valle transversal por donde desciende el río Limarí. La cordillera posee un ancho promedio de 8 km."
"http://es.wikipedia.org/wiki/Cordillera_de_Talinay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_de_Talinay"
"http://dbpedia.org/resource/Cordillera_de_Talinay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_de_Talinay"
