"subject","predicate","object"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/2000/01/rdf-schema#label","Cai Jin"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/2000/01/rdf-schema#comment","Cai Jin (en chino simplificado, 蔡锦; nació 1965) es una artista china, conocida principalmente para sus cuadros al óleo de la planta de banana.​ Cai nació en Tunxi, el la provincia de Anhui, China, en 1965.​ Cai se matriculó en artes en la Universidad para Maestros de Anhui, en Wuhu, China, y se graduó en 1985. Ella continuaba sus estudios en la Programa Avanzado de Pintura al Óleo de la Academia Central de Bellas Artes de China en Beijing, donde estudiaba hasta 1991.​ Trabajaba en Nueva York entre 1997 y 2007.​ Cai enseña en el Instituto de Bellas Artes de Tianjin, en Tianjin, China.​"
"http://es.dbpedia.org/resource/Cai_Jin","http://xmlns.com/foaf/0.1/name","Cai Jin"
"http://es.dbpedia.org/resource/Cai_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Cai_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cai_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Cai_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_China"
"http://es.dbpedia.org/resource/Cai_Jin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cai_Jin"
"http://es.dbpedia.org/resource/Cai_Jin","http://es.dbpedia.org/property/almaMáter","Central Academy of Fine Arts, Beijing, China"
"http://es.dbpedia.org/resource/Cai_Jin","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Cai_Jin","http://es.dbpedia.org/property/lugarDeNacimiento","Tunxi, Anhui, China"
"http://es.dbpedia.org/resource/Cai_Jin","http://es.dbpedia.org/property/nombre","Cai Jin"
"http://es.dbpedia.org/resource/Cai_Jin","http://es.dbpedia.org/property/nombreNativo","蔡锦"
"http://es.dbpedia.org/resource/Cai_Jin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anhui"
"http://es.dbpedia.org/resource/Cai_Jin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Cai_Jin","http://dbpedia.org/ontology/wikiPageID",9324458
"http://es.dbpedia.org/resource/Cai_Jin","http://dbpedia.org/ontology/wikiPageRevisionID",128968744
"http://es.dbpedia.org/resource/Cai_Jin","http://dbpedia.org/ontology/wikiPageExternalLink","https://ca.blouinartinfo.com/artist/374615/lots"
"http://es.dbpedia.org/resource/Cai_Jin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tate.org.uk/research/research-centres/tate-research-centre-asia/women-artists-contemporary-china/cai-jin"
"http://es.dbpedia.org/resource/Cai_Jin","http://dbpedia.org/ontology/wikiPageLength",5426
"http://es.dbpedia.org/resource/Cai_Jin","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Cai_Jin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cai_Jin?oldid=128968744&ns=0"
"http://es.dbpedia.org/resource/Cai_Jin","http://dbpedia.org/ontology/abstract","Cai Jin (en chino simplificado, 蔡锦; nació 1965) es una artista china, conocida principalmente para sus cuadros al óleo de la planta de banana.​ Cai nació en Tunxi, el la provincia de Anhui, China, en 1965.​ Cai se matriculó en artes en la Universidad para Maestros de Anhui, en Wuhu, China, y se graduó en 1985. Ella continuaba sus estudios en la Programa Avanzado de Pintura al Óleo de la Academia Central de Bellas Artes de China en Beijing, donde estudiaba hasta 1991.​ Trabajaba en Nueva York entre 1997 y 2007.​ Cai enseña en el Instituto de Bellas Artes de Tianjin, en Tianjin, China.​"
"http://es.wikipedia.org/wiki/Cai_Jin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cai_Jin"
