"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_inalámbrica_municipal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_inalámbrica_municipal"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://www.w3.org/2000/01/rdf-schema#label","Red inalámbrica municipal"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://www.w3.org/2000/01/rdf-schema#comment","Las Redes Inalámbricas Municipales o RIM, son proyectos de interconexión inalámbrica entre los distintos servicios públicos que puede ofrecer un municipio a sus ciudadanos. Generalmente el desarrollo de una RIM implica la conectividad de los edificios y servicios municipales, pero también se suele realizar una explotación de esta red para proporcionar cobertura de banda ancha inalámbrica de bajo coste a toda la población de un municipio. Este último objetivo es fundamental para aquellas poblaciones en la que existe una brecha digital en el acceso a Internet ya sea por razones de la orografía del terreno o por la inexistencia de infraestructuras tradicionales como el cable."
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_inalámbricas"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_inalámbrica_municipal"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://es.dbpedia.org/property/ancho",235
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://es.dbpedia.org/property/foto","interconexion.jpg"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://es.dbpedia.org/property/foto","turismopda.jpg"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://es.dbpedia.org/property/texto","Interconexión de sedes municipales"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://es.dbpedia.org/property/texto","Promoción turística mediante el envío de información de interés sobre el municipio visitado por un turista en una zona de cobertura de la RIM."
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://es.dbpedia.org/property/título","Aplicaciones de las RIM"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://dbpedia.org/ontology/wikiPageID",4255855
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://dbpedia.org/ontology/wikiPageRevisionID",125040346
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/770274/"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619061602/https:/www.dival.es/isum/Main%3FISUM_ID=Left&ISUM_SCR=serviceScr&ISUM_CIPH=ntnBCl!WtMjrU6-yjs19XsN!gZ9hAIcg8tHke06kNi8_"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/sociedad/Obama/define/acceso/Internet/derecho/elpepisoc/20100317elpepisoc_10/Tes"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100913160924/http:/www.larazon.es/noticia/3444-valencia-una-provincia-wi-fi"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://dbpedia.org/ontology/wikiPageLength",6615
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_inalámbrica_municipal?oldid=125040346&ns=0"
"http://es.dbpedia.org/resource/Red_inalámbrica_municipal","http://dbpedia.org/ontology/abstract","Las Redes Inalámbricas Municipales o RIM, son proyectos de interconexión inalámbrica entre los distintos servicios públicos que puede ofrecer un municipio a sus ciudadanos. Generalmente el desarrollo de una RIM implica la conectividad de los edificios y servicios municipales, pero también se suele realizar una explotación de esta red para proporcionar cobertura de banda ancha inalámbrica de bajo coste a toda la población de un municipio. Este último objetivo es fundamental para aquellas poblaciones en la que existe una brecha digital en el acceso a Internet ya sea por razones de la orografía del terreno o por la inexistencia de infraestructuras tradicionales como el cable."
"http://es.dbpedia.org/resource/Red_Inalámbrica_Municipal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_inalámbrica_municipal"
"http://es.dbpedia.org/resource/Red_Inalambrica_Municipal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_inalámbrica_municipal"
"http://dbpedia.org/resource/Municipal_wireless_network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_inalámbrica_municipal"
