"subject","predicate","object"
"http://es.dbpedia.org/resource/Virtu_Financial","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Groupalia","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Groupalia","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Groupon","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/PriceMinister","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Wish_(compañía)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Zen_Cart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Zen_Cart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Delticom","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Delticom","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Vente-privee.com","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Alibaba_Group","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Alibaba_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/MercadoLibre","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/MercadoLibre","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/DeNA","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/DeNA","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/EBay","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/EBay","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/3G_Capital","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/I-commerce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Amazon","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Ganeselo","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Ganeselo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Hotmart","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Hotmart","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/OsCommerce","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/OsCommerce","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/NopCommerce","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/FIBO_Group","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/FIBO_Group","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/MISUMI","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Demotores","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Shopee","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Comercio_electronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Compra_por_Internet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/E-Commerce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/E_Commerce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/E_commerce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Utilizando_el_E-commerce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Utilizando_el_E_commerce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Puntoticket","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Puntoticket","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Teleticket","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Teleticket","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Quickflix","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Quickflix","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/WooCommerce","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/LetsBonus","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/LetsBonus","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Palbin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Palbin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Sarenza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Sarenza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Rakuten","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Rakuten","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Comercio_electrónico"
"http://es.dbpedia.org/resource/Comercio_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Comercio electrónico"
"http://es.dbpedia.org/resource/Comercio_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","El comercio electrónico —también conocido como e-commerce​ (electronic commerce en inglés), comercio por Internet o comercio en línea— consiste en la compra y venta de productos o de servicios a través de internet, tales como redes sociales y otras páginas web. La mayor parte del comercio electrónico consiste en la compra y venta de productos o servicios entre personas y empresas, sin embargo un porcentaje considerable del comercio electrónico consiste en la adquisición de artículos virtuales (software y derivados en su mayoría), tales como el acceso a contenido ""premium"" de un sitio web."
"http://es.dbpedia.org/resource/Comercio_electrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m96"
"http://es.dbpedia.org/resource/Comercio_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_web"
"http://es.dbpedia.org/resource/Comercio_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_electrónico"
"http://es.dbpedia.org/resource/Comercio_electrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comercio_electrónico"
"http://es.dbpedia.org/resource/Comercio_electrónico","http://dbpedia.org/ontology/wikiPageID",569326
"http://es.dbpedia.org/resource/Comercio_electrónico","http://dbpedia.org/ontology/wikiPageRevisionID",130440272
"http://es.dbpedia.org/resource/Comercio_electrónico","http://dbpedia.org/ontology/wikiPageLength",31475
