"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pinggu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinggu"
"http://dbpedia.org/resource/Pinggu_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinggu"
"http://es.dbpedia.org/resource/Pinggu","http://www.w3.org/2000/01/rdf-schema#label","Pinggu"
"http://es.dbpedia.org/resource/Pinggu","http://www.w3.org/2000/01/rdf-schema#comment","Pinggú (léase:píng'ku-ú,en chino:平谷区, chino tradicional:平谷區,pinyin:Pínggǔ qū). Es uno de los 16 distritos de la ciudad de Pekín, República Popular China. Localizado al este de la ciudad, su superficie es 950 km² y su población es de 410.000. Su suelo es excelente para el cultivo de melocotón. Este distrito fue construido en 195 a.c.."
"http://es.dbpedia.org/resource/Pinggu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mv0s"
"http://es.dbpedia.org/resource/Pinggu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Pekín"
"http://es.dbpedia.org/resource/Pinggu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinggu"
"http://es.dbpedia.org/resource/Pinggu","http://dbpedia.org/ontology/wikiPageID",4765414
"http://es.dbpedia.org/resource/Pinggu","http://dbpedia.org/ontology/wikiPageRevisionID",123457968
"http://es.dbpedia.org/resource/Pinggu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lliria.es/es/report/lliria-distrito-chino-pinggu-firma-un-acuerdo-hermanamiento-entre-ambas-ciudades"
"http://es.dbpedia.org/resource/Pinggu","http://dbpedia.org/ontology/wikiPageLength",1371
"http://es.dbpedia.org/resource/Pinggu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinggu?oldid=123457968&ns=0"
"http://es.dbpedia.org/resource/Pinggu","http://dbpedia.org/ontology/abstract","Pinggú (léase:píng'ku-ú,en chino:平谷区, chino tradicional:平谷區,pinyin:Pínggǔ qū). Es uno de los 16 distritos de la ciudad de Pekín, República Popular China. Localizado al este de la ciudad, su superficie es 950 km² y su población es de 410.000. Su suelo es excelente para el cultivo de melocotón. Este distrito fue construido en 195 a.c.."
