"subject","predicate","object"
"http://es.dbpedia.org/resource/Cándido_Lara","http://www.w3.org/2000/01/rdf-schema#label","Cándido Lara"
"http://es.dbpedia.org/resource/Cándido_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Cándido Lara Ortal (Madrid, 1839 — Madrid, 29 de junio de 1915) fue un empresario español del siglo XIX.​ Senador vitalicio y hábil negociante, se le ha recordado como promotor y explotador del teatro madrileño que lleva su nombre.​​"
"http://es.dbpedia.org/resource/Cándido_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Cándido_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cándido_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Cándido_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Cándido_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cándido_Lara"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/editorial","José Ruiz Alfonso"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Akal"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/enlaceautor","Manuel Gómez García"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/enlaceautor","Augusto Martínez Olmedilla"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/isbn",9788446008279
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/isbn",8495889587
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/issn",1136
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/nombre","Augusto"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/nombre","Ana"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/ABC_(periódico)"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/página",82
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/páginas",275
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/título","Los teatros de Madrid"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/título","Diccionario Akal de Teatro"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/título","Las calles de Madrid"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/título","El Teatro en Madrid"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/título","En las entrañas del Teatro Lara"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/url","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/2014/04/21/082.html"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=Gyvrmz5K2toC"
"http://es.dbpedia.org/resource/Cándido_Lara","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fhl=es&id=aYweAAAAMAAJ&focus=searchwithinvolume&q=Rossini"
"http://es.dbpedia.org/resource/Cándido_Lara","http://dbpedia.org/ontology/wikiPageID",6931383
"http://es.dbpedia.org/resource/Cándido_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",129956166
"http://es.dbpedia.org/resource/Cándido_Lara","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/2014/04/21/082.html"
"http://es.dbpedia.org/resource/Cándido_Lara","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fhl=es&id=aYweAAAAMAAJ&focus=searchwithinvolume&q=Rossini"
"http://es.dbpedia.org/resource/Cándido_Lara","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Gyvrmz5K2toC"
"http://es.dbpedia.org/resource/Cándido_Lara","http://dbpedia.org/ontology/wikiPageLength",4516
"http://es.dbpedia.org/resource/Cándido_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cándido_Lara?oldid=129956166&ns=0"
"http://es.dbpedia.org/resource/Cándido_Lara","http://dbpedia.org/ontology/abstract","Cándido Lara Ortal (Madrid, 1839 — Madrid, 29 de junio de 1915) fue un empresario español del siglo XIX.​ Senador vitalicio y hábil negociante, se le ha recordado como promotor y explotador del teatro madrileño que lleva su nombre.​​"
"http://es.wikipedia.org/wiki/Cándido_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cándido_Lara"
