"subject","predicate","object"
"http://es.dbpedia.org/resource/Infula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ínfulas"
"http://es.dbpedia.org/resource/Ínfula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ínfulas"
"http://es.wikipedia.org/wiki/Ínfulas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ínfulas"
"http://dbpedia.org/resource/Lappet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ínfulas"
"http://es.dbpedia.org/resource/Ínfulas","http://www.w3.org/2000/01/rdf-schema#label","Ínfulas"
"http://es.dbpedia.org/resource/Ínfulas","http://www.w3.org/2000/01/rdf-schema#comment","Las ínfulas son una parte de la mitra, el típico sombrero utilizado por los obispos de la Iglesia católica y otras confesiones cristianas. Las ínfulas son dos piezas de tela que partiendo de la parte posterior de la mitra a la altura de la nuca descienden por la espalda. En su uso moderno, las ínfulas son adornadas por una simple cruz o bien reflejan la misma decoración de la propia mitra. Es común entre los obispos tener su propio emblema sobre las mismas. Está dotada de ínfulas también la tiara papal (que si bien no ha sido abolida, está en desuso desde Pablo VI)."
"http://es.dbpedia.org/resource/Ínfulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_religiosa"
"http://es.dbpedia.org/resource/Ínfulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Ínfulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_una_prenda"
"http://es.dbpedia.org/resource/Ínfulas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ínfulas"
"http://es.dbpedia.org/resource/Ínfulas","http://dbpedia.org/ontology/wikiPageID",1409937
"http://es.dbpedia.org/resource/Ínfulas","http://dbpedia.org/ontology/wikiPageRevisionID",117616238
"http://es.dbpedia.org/resource/Ínfulas","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/Ínfulas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ínfulas?oldid=117616238&ns=0"
"http://es.dbpedia.org/resource/Ínfulas","http://dbpedia.org/ontology/abstract","Las ínfulas son una parte de la mitra, el típico sombrero utilizado por los obispos de la Iglesia católica y otras confesiones cristianas. Las ínfulas son dos piezas de tela que partiendo de la parte posterior de la mitra a la altura de la nuca descienden por la espalda. En su uso moderno, las ínfulas son adornadas por una simple cruz o bien reflejan la misma decoración de la propia mitra. Es común entre los obispos tener su propio emblema sobre las mismas. Simbolizan que las Enseñanzas de la Iglesia están basadas en el Antiguo Testamento y el Nuevo Testamento, otros mencionan que representan la Sagrada Tradición Apostólica y la Biblia. Está dotada de ínfulas también la tiara papal (que si bien no ha sido abolida, está en desuso desde Pablo VI)."
