"subject","predicate","object"
"http://es.dbpedia.org/resource/Đ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ð"
"http://es.dbpedia.org/resource/Ð","http://www.w3.org/2000/01/rdf-schema#label","Ð"
"http://es.dbpedia.org/resource/Ð","http://www.w3.org/2000/01/rdf-schema#comment","Ð corresponde a la mayúscula de tres letras distintas: 
* ð o eth empleada en islandés y en feroés y en Inglés antiguo. 
* đ o d barrada empleada en algunos alfabetos de lenguas eslavas y en vietnamita. 
* ɖ o d africana empleada por el Alfabeto africano de referencia y el Alfabeto internacional africano."
"http://es.dbpedia.org/resource/Ð","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x446"
"http://es.dbpedia.org/resource/Ð","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas_con_diacrítico"
"http://es.dbpedia.org/resource/Ð","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_transcripción_fonética"
"http://es.dbpedia.org/resource/Ð","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas_poco_comunes"
"http://es.dbpedia.org/resource/Ð","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ð"
"http://es.dbpedia.org/resource/Ð","http://dbpedia.org/ontology/wikiPageID",162150
"http://es.dbpedia.org/resource/Ð","http://dbpedia.org/ontology/wikiPageRevisionID",128446667
"http://es.dbpedia.org/resource/Ð","http://dbpedia.org/ontology/wikiPageLength",5167
"http://es.dbpedia.org/resource/Ð","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ð?oldid=128446667&ns=0"
"http://es.dbpedia.org/resource/Ð","http://dbpedia.org/ontology/abstract","Ð corresponde a la mayúscula de tres letras distintas: 
* ð o eth empleada en islandés y en feroés y en Inglés antiguo. 
* đ o d barrada empleada en algunos alfabetos de lenguas eslavas y en vietnamita. 
* ɖ o d africana empleada por el Alfabeto africano de referencia y el Alfabeto internacional africano."
"http://es.wikipedia.org/wiki/Ð","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ð"
