"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/2000/01/rdf-schema#label","Wilma Torres"
"http://es.dbpedia.org/resource/Wilma_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Wilma Enrique Torres Peña (Anamorós, La Unión, El Salvador, 19 de abril de 1994) es un futbolista salvadoreño. Juega como centrocampista y su club actual es el Club Deportivo FAS de la Liga Pepsi.​"
"http://es.dbpedia.org/resource/Wilma_Torres","http://xmlns.com/foaf/0.1/name","Wilma Torres"
"http://es.dbpedia.org/resource/Wilma_Torres","http://xmlns.com/foaf/0.1/name","Wilma Enrique Torres Peña"
"http://es.dbpedia.org/resource/Wilma_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santa_Tecla_Fútbol_Club"
"http://es.dbpedia.org/resource/Wilma_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_FAS"
"http://es.dbpedia.org/resource/Wilma_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Luis_Ángel_Firpo"
"http://es.dbpedia.org/resource/Wilma_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Dragón"
"http://es.dbpedia.org/resource/Wilma_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Wilma_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Wilma_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Wilma_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilma_Torres"
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_FAS"
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_La_Asunción"
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/golesClubes",48
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/lugarNacimiento","Anamorós, 20px La Unión,  El Salvador"
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/nombre","Wilma Torres"
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/nombrecompleto","Wilma Enrique Torres Peña"
"http://es.dbpedia.org/resource/Wilma_Torres","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
