"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermida_(Castro_Daire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermida_(Castro_Daire)"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/2000/01/rdf-schema#label","Ermida (Castro Daire)"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://www.w3.org/2000/01/rdf-schema#comment","Ermida es una freguesia portuguesa del concelho de Castro Daire, con 8,93 km² de superficie y 297 habitantes (2001). Su densidad de población es de 33,3 hab/km²."
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://xmlns.com/foaf/0.1/name","Ermida (Castro Daire)"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://xmlns.com/foaf/0.1/name","Ermida"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Castro_Daire"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermida_(Castro_Daire)"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://es.dbpedia.org/property/densidad",333
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://es.dbpedia.org/property/nombre","Ermida"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://es.dbpedia.org/property/nombreCompleto","Ermida"
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://es.dbpedia.org/property/población",297
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://es.dbpedia.org/property/superficie",8.93
"http://es.dbpedia.org/resource/Ermida_(Castro_Daire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
