"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Erie BayHawks (2017)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Erie BayHawks (2017)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA_Development_League"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)","http://dbpedia.org/ontology/wikiPageID",8168483
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",103073394
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)?oldid=103073394&ns=14"
"http://es.dbpedia.org/resource/DeAndre_Daniels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Jordan_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Jaylen_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Tyler_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Andrew_White_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Billy_Preston_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/DeAndre'_Bembry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Omari_Spellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Jonathan_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Chris_McCullough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Sanjay_Lumpkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Tyler_Cavanaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Jeremy_Hollowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Kameron_Chatman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/R._J._Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Miles_Plumlee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Craig_Sword","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Beau_Beech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Mike_Muscala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Raphiael_Putney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Alex_Poythress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Josh_Magette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Roscoe_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Derrick_Marks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Jordan_Sibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Cat_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Daniel_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Jaylen_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Jeremy_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/John_Gillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
