"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Mappin_&_Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura academicista en Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura academicista en Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina","http://dbpedia.org/ontology/wikiPageID",5256662
"http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",85608515
"http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_academicista_en_Argentina?oldid=85608515&ns=14"
"http://es.dbpedia.org/resource/Estación_Retiro_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_Hotel_Metropole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Ferreyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Ortiz_Basualdo_(Embajada_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_Archivo_General_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Escuela_Normal_Nacional_Nº_2_Dardo_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Vasallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Casa_de_Gobierno_de_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Hotel_Savoy_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Centro_Nacional_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Banco_Francés_del_Río_de_la_Plata_(Casa_Matriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_María_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_de_la_Reconquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_de_los_Patos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Colegio_Nacional_Rafael_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
