"subject","predicate","object"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Amed Pinto"
"http://es.dbpedia.org/resource/Amed_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Amed Pinto Islame (Santiago, Chile, 16 de diciembre de 1988) es un futbolista Chileno que juega como defensa en Deportes Santa Cruz de la Segunda División Profesional de Chile. Es hermano del futbolista seleccionado de Palestina Yashir Pinto."
"http://es.dbpedia.org/resource/Amed_Pinto","http://xmlns.com/foaf/0.1/name","Amed Pinto Islame"
"http://es.dbpedia.org/resource/Amed_Pinto","http://xmlns.com/foaf/0.1/name","Amed Pinto"
"http://es.dbpedia.org/resource/Amed_Pinto","http://xmlns.com/foaf/0.1/nick","Turco"
"http://es.dbpedia.org/resource/Amed_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_2010"
"http://es.dbpedia.org/resource/Amed_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Amed_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santa_Cruz"
"http://es.dbpedia.org/resource/Amed_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ñublense_en_los_años_2010"
"http://es.dbpedia.org/resource/Amed_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Amed_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Amed_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Lota_Schwager_en_los_años_2010"
"http://es.dbpedia.org/resource/Amed_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amed_Pinto"
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/apodo","Turco"
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Santa_Cruz"
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/equipoDebut","Luis Matte Larraín"
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/nombre","Amed Pinto"
"http://es.dbpedia.org/resource/Amed_Pinto","http://es.dbpedia.org/property/nombrecompleto","Amed Pinto Islame"
