"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://www.w3.org/2000/01/rdf-schema#label","Carmen y familia"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://www.w3.org/2000/01/rdf-schema#comment","Carmen y familia es una serie española de televisión, emitida por TVE en 1996. Está inspirada en la película La estanquera de Vallecas (1987), de Eloy de la Iglesia, protagonizada por Emma Penella."
"http://es.dbpedia.org/resource/Carmen_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_familiares_de_España"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1996"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Carmen_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
