"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_of_the_Immaculate_Conception,_Beijing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Inmaculada Concepción (Pekín)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Inmaculada Concepción (en chino: 圣母无染原罪堂) coloquialmente conocida como la ""iglesia Xuanwumen"" (chino: 宣武门天主堂; pinyin: Xuānwǔmén Tiānzhǔtáng) o ""Nantang"" (chino: 南堂, literalmente ""la Iglesia del Sur"") para los locales, es una histórica iglesia católica, ubicada en Pekín, la capital de China. Mientras que la fundación original de la catedral fue en 1605, convirtiéndose en la iglesia católica más antigua en Pekín, el edificio actual de estilo barroco data de 1904.​"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf4hj"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://xmlns.com/foaf/0.1/name","圣母无染原罪堂"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://xmlns.com/foaf/0.1/name","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1904"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Pekín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_católicos_de_China"
