"subject","predicate","object"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://www.w3.org/2000/01/rdf-schema#label","Amateurliga Rheinland"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Alemania"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1952"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1978"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amateurliga_Rheinland"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20111002144415/http:/www.fv-rheinland.de/html/Spielbetrieb/Titeltraeger/Titeltraeger_der_Vergange/Alle_Rheinlandmeister_He/titeltrager/cs_2571.html"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Germania_Mudersbach"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SpVgg_EGC_Wirges"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SV_Niederlahnstein"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/VfL_Trier"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/VfB_Lützel"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SpVgg_Zewen"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SpVgg_Neuwied"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SG_Betzdorf"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SV_Trier-West"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SpVgg_Bendorf"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SV_Remagen"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SV_Ehrang"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SSV_Heimbach-Weis"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/TuS_Mayen"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/FC_Urbar"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/TuS_Konz"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/accessdate",2008-03-19
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/archiveDate",2011-10-02
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/ascenso","Regionalliga Südwest"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/ascenso",""
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/ascenso",2
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/añoSiguiente",1978
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/TuS_Coblenza"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Campeonato_alemán_de_fútbol_de_aficionados"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Renania"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/difunta",1978
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/logo","Deutschland Lage von Rheinland-Pfalz.svg"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/FC_Germania_Metternich"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/SC_Sinzig"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/SC_Bad_Neuenahr"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/nivel",3
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/nombreOficial","Amateurliga Rheinland"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/organizador","Asociación de Fútbol de Renania"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/SpVgg_Bendorf"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/publisher","Rhineland football association"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/siguiente","Verbandsliga Rheinland"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/siguiente","Oberliga Südwest"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/siguiente",""
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/title","Alle Rheinlandmeister"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://es.dbpedia.org/property/url","http://www.fv-rheinland.de/html/Spielbetrieb/Titeltraeger/Titeltraeger_der_Vergange/Alle_Rheinlandmeister_He/titeltrager/cs_2571.html"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://dbpedia.org/ontology/wikiPageID",9633656
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://dbpedia.org/ontology/wikiPageRevisionID",130509956
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fv-rheinland.de/html/Spielbetrieb/Titeltraeger/Titeltraeger_der_Vergange/Alle_Rheinlandmeister_He/titeltrager/cs_2571.html"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fv-rheinland.de/"
"http://es.dbpedia.org/resource/Amateurliga_Rheinland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
