"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Casas_del_Guijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Salamanquino"
"http://es.dbpedia.org/resource/El_Salmanquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Salamanquino"
"http://es.wikipedia.org/wiki/El_Salamanquino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Salamanquino"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/2000/01/rdf-schema#label","El Salamanquino"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/2000/01/rdf-schema#comment","Julián Casas del Guijo, llamado el Salamanquino (Béjar, 16 de febrero de 1818-Béjar, 15 de agosto de 1882), fue un torero español."
"http://es.dbpedia.org/resource/El_Salamanquino","http://xmlns.com/foaf/0.1/name","El Salamanquino"
"http://es.dbpedia.org/resource/El_Salamanquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Castilla_y_León"
"http://es.dbpedia.org/resource/El_Salamanquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Salamanquino"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/alias","«El Salamanquino»"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/alternativa","Padrino: Manuel Díaz Cantoral, el Lavi."
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/alternativa",1847
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/imagen","Anales del toreo reseña histórica de la lidia de reses bravas galería biográfica de los principales lidiadores razón de las primeras ganaderías españolas sus condiciones y divisas 313.jpg"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Salamanca"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/nombre","El Salamanquino"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/nombreCompleto","Julián Casas del Guijo"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/ocupación","Torero"
"http://es.dbpedia.org/resource/El_Salamanquino","http://es.dbpedia.org/property/pieDeImagen","Julián Casas, el Salamanquino, litografía de Rojas. ilustración de Anales del toreo : reseña histórica de la lidia de reses bravas : galería biográfica de los principales lidiadores: razón de las primeras ganaderías españolas, sus condiciones y divisas obra escrita por José Velázquez y Sánchez; e ilustrada por reputados artistas, Madrid, 1888. Biblioteca Nacional de España"
"http://es.dbpedia.org/resource/El_Salamanquino","http://dbpedia.org/ontology/wikiPageID",8404637
"http://es.dbpedia.org/resource/El_Salamanquino","http://dbpedia.org/ontology/wikiPageRevisionID",127512266
"http://es.dbpedia.org/resource/El_Salamanquino","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/El_Salamanquino","http://dbpedia.org/ontology/alias","«El Salamanquino»"
"http://es.dbpedia.org/resource/El_Salamanquino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Salamanquino?oldid=127512266&ns=0"
"http://es.dbpedia.org/resource/El_Salamanquino","http://dbpedia.org/ontology/abstract","Julián Casas del Guijo, llamado el Salamanquino (Béjar, 16 de febrero de 1818-Béjar, 15 de agosto de 1882), fue un torero español."
