"subject","predicate","object"
"http://es.dbpedia.org/resource/Notitia_dignitatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos del siglo V"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos del siglo V"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V","http://dbpedia.org/ontology/wikiPageID",5560182
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",122732330
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_del_siglo_V?oldid=122732330&ns=14"
"http://es.dbpedia.org/resource/Manuscritos_de_Dunhuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V"
"http://es.dbpedia.org/resource/Vergilius_Romanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V"
"http://es.dbpedia.org/resource/In_Cantica_Canticorum_Salomonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V"
"http://es.dbpedia.org/resource/Vergilius_Vaticanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V"
"http://es.dbpedia.org/resource/Ilias_Picta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_V"
