"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Macao"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Macao"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macao"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_China_por_divisiones_provinciales"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://dbpedia.org/ontology/wikiPageID",8867877
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",114923044
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Macao?oldid=114923044&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
"http://es.dbpedia.org/resource/Península_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
"http://es.dbpedia.org/resource/Geografía_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
"http://es.dbpedia.org/resource/Ciudad_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
"http://es.dbpedia.org/resource/Centro_histórico_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
