"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ramón_García_Cañal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra"
"http://es.dbpedia.org/resource/Isidro_Fernández_Rozada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Reinerio Álvarez Saavedra"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://www.w3.org/2000/01/rdf-schema#comment","Reinerio Álvarez Saavedra (Oviedo, 3 de diciembre de 1962) es un político del Partido Popular de Asturias y diputado del Grupo Parlamentario Popular en la Junta General del Principado de Asturias. Está licenciado en Ciencias Políticas y de la Administración Pública y Sociológica y tiene un máster en Gerencia de Empresas de Economía Social. Cursa estudios de tercer ciclo en la Universidad de Oviedo. En la crisis surgida en el Partido Popular en 2010, apoyó la candidatura de Francisco Álvarez-Cascos a la Presidencia del Principado.​"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://xmlns.com/foaf/0.1/name","Reinerio Álvarez Saavedra"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://xmlns.com/foaf/0.1/name","Fernando Goñi Merino"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinerio_Álvarez_Saavedra"
