"subject","predicate","object"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/2000/01/rdf-schema#label","Yorgos Papandréu"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/2000/01/rdf-schema#comment","Yorgos Papandréu​ (en griego Γιώργος Παπανδρέου, AFI: [ˈʝoɾɣos papanˈðre̞u]; Saint Paul, Minnesota, Estados Unidos, 16 de junio de 1952), también conocido por su nombre completo Gueoryos Andreas Papandréu (Γεώργιος Ανδρέας Παπανδρέου) o como George Papandreou (adaptación inglesa), es un político y sociólogo griego. Presidente del Movimiento Socialista Panhelénico, fue primer ministro de Grecia desde 2009 hasta su dimisión en 2011, tras haber sido ministro griego de Exteriores desde 1994 hasta 2004."
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_0pj"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://xmlns.com/foaf/0.1/name","Yorgos Papandréu"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://xmlns.com/foaf/0.1/name","Vasileios Kontogiannopoulos"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Grecia"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Europeo"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Grecia"
