"subject","predicate","object"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://www.w3.org/2000/01/rdf-schema#label","Envenenamiento de Alekséi Navalni"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2020"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Tomsk"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Omsk"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Rusia"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2020"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Envenenamiento_de_Alekséi_Navalni"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://es.dbpedia.org/property/armas","Agente nervioso desconocido mezclado en té"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://es.dbpedia.org/property/bajada","Hospitalización de Alekséi Navalni desde el aeropuerto de Omsk"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Alekséi_Navalni"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Aeropuerto_de_Tomsk-Bogashevo"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tomsk"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://es.dbpedia.org/property/título","Envenenamiento de Alekséi Navalni"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://dbpedia.org/ontology/wikiPageID",9570452
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://dbpedia.org/ontology/wikiPageRevisionID",130513284
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://dbpedia.org/ontology/wikiPageLength",26702
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Envenenamiento_de_Alekséi_Navalni?oldid=130513284&ns=0"
"http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni"
"http://es.wikipedia.org/wiki/Envenenamiento_de_Alekséi_Navalni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Envenenamiento_de_Alekséi_Navalni"
