"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Cruces monumentales de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Cruces monumentales de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6189486
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79794612
"http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruces_monumentales_de_Reino_Unido?oldid=79794612&ns=14"
"http://es.dbpedia.org/resource/Monumento_de_guerra_de_la_Royal_Monmouthshire_Royal_Engineers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales_de_Reino_Unido"
