"subject","predicate","object"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/2000/01/rdf-schema#label","Farmington (condado de Franklin, Maine)"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Farmington es un lugar designado por el censo ubicado en el condado de Franklin en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 4.288 habitantes y una densidad poblacional de 409,2 personas por km².​"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c82z5"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://xmlns.com/foaf/0.1/name","Farmington"
"http://es.dbpedia.org/resource/Farmington_(condado_de_Franklin,_Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maine"
