"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheers_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cheers_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cheers_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheers_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cheers_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cheers_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cheers_(España)","http://www.w3.org/2000/01/rdf-schema#label","Cheers (España)"
"http://es.dbpedia.org/resource/Cheers_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Cheers es la versión española de la serie original que produjo Plural Entertainment y Tom Collins y que emitió Telecinco. Fue estrenada en la noche del domingo, el 11 de septiembre de 2011, a las 22:00 horas. La serie se desarrolla en un bar llamado Cheers, donde sigue el mismo esquema de la producción americana y tiene como escenario un acogedor bar de estilo irlandés en el que el dueño, los empleados y los clientes habituales comparten conversaciones o vicisitudes.​ El 5 de octubre de 2011, Telecinco anunció la retirada de Cheers de su programación y ordenó paralizar la grabación de la serie para intentar modificar los 13 capítulos ya rodados de los 26 contratados inicialmente y regresar más adelante.​ Finalmente se anunció la cancelación definitiva.​"
"http://es.dbpedia.org/resource/Cheers_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64qdb"
"http://es.dbpedia.org/resource/Cheers_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.telecinco.es/cheers/"
"http://es.dbpedia.org/resource/Cheers_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/Cheers_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Cheers_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_comercios_de_España"
"http://es.dbpedia.org/resource/Cheers_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Cheers_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_series_de_televisión_estadounidenses"
"http://es.dbpedia.org/resource/Cheers_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plural_Entertainment"
"http://es.dbpedia.org/resource/Cheers_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheers_(España)"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/aux",2004000
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/aux",2594000
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/aux",2101000
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/aux",2355000
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/aux",2810000
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/aux",352000
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/aux",1621000
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/aux",185000
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/aux",2584000
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/creador","Carlos Martín"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Manuel_Gómez_Pereira"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/duración","1680.0"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/fechadeemisiónorig",25
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/fechadeemisiónorig",2
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/fechadeemisiónorig",11
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/fechadeemisiónorig",16
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/fechadeemisiónorig",18
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/guionista","David Mataró"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/guionista","Miquel Peidro"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/guionista","Alfredo Díaz"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Dani_Martín"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/primeraEmisión",11
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Plural_Entertainment"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/productor","Tom Collins"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chiqui_Fernández"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Resines"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Jezierski"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joan_Pera"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexandra_Jiménez"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepón_Nieto"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_San_Juan"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Bermejo"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/sitioWeb","http://www.telecinco.es/cheers/"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/temaPrincipal","Donde la gente se divierte"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/título","Clic, clic"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/título","El gatillazo"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/título","La hija del míster"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/título","La fiesta de Blas"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/título","El beso"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/título","Corbatas y pigmeos"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/título","El síndrome de Blitskerg"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/título","Olvídate de Emilia"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/título","Palabras para Paula"
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/últimaEmisión",16
"http://es.dbpedia.org/resource/Cheers_(España)","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Cheers"
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/wikiPageID",4843776
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",129788657
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/cheersserie"
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229173440/http:/www.telecinco.es/cheers/protagonistas-Cheers_5_1439306070.html%3FitemId=0"
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/cheersserie"
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telecinco.es/cheers/"
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/Work/runtime","28.0"
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/wikiPageLength",15206
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/runtime",1680.0
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Manuel_Gómez_Pereira"
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Plural_Entertainment"
"http://es.dbpedia.org/resource/Cheers_(España)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Resines"
