"subject","predicate","object"
"http://es.dbpedia.org/resource/Leon_Chestov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lev_Shestov"
"http://es.dbpedia.org/resource/León_Chestov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lev_Shestov"
"http://dbpedia.org/resource/Lev_Shestov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lev_Shestov"
"http://es.wikipedia.org/wiki/Lev_Shestov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lev_Shestov"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/2000/01/rdf-schema#label","Lev Shestov"
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/2000/01/rdf-schema#comment","Lev Isaákovich Shestov (Лев Исаа́кович Шесто́в ) -en español se lo conoce como León Chestov (Kiev, 1866-París, 1938), fue un filósofo existencialista ruso."
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_d1b"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialistas"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ucrania"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Ucrania"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_judíos"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cristianos"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Lev_Shestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Ucrania"
"http://es.dbpedia.org/resource/Lev_Shestov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lev_Shestov"
"http://es.dbpedia.org/resource/Lev_Shestov","http://dbpedia.org/ontology/wikiPageID",75161
"http://es.dbpedia.org/resource/Lev_Shestov","http://dbpedia.org/ontology/wikiPageRevisionID",130342958
"http://es.dbpedia.org/resource/Lev_Shestov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=06hkv3vRo6I"
"http://es.dbpedia.org/resource/Lev_Shestov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021011234603/http:/shestov.by.ru/"
"http://es.dbpedia.org/resource/Lev_Shestov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vEC1pmacTIE&feature=youtu.be"
"http://es.dbpedia.org/resource/Lev_Shestov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724222829/http:/www.nuevarevista.net/2005/febrero/nr_articulos97_4.html"
"http://es.dbpedia.org/resource/Lev_Shestov","http://dbpedia.org/ontology/wikiPageLength",9801
"http://es.dbpedia.org/resource/Lev_Shestov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lev_Shestov?oldid=130342958&ns=0"
"http://es.dbpedia.org/resource/Lev_Shestov","http://dbpedia.org/ontology/abstract","Lev Isaákovich Shestov (Лев Исаа́кович Шесто́в ) -en español se lo conoce como León Chestov (Kiev, 1866-París, 1938), fue un filósofo existencialista ruso."
