"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://www.w3.org/2000/01/rdf-schema#label","Pedro Alcántara Ross Leal"
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Alcántara Ross Leal es un diplomático cubano, actual embajador de Cuba en la República de Angola. En su juventud, fue partícipe en la lucha contra Fulgencio Batista como parte de la Juventud Socialista, siendo parte de las filas de los maestros voluntarios que trabajaron en la creación de escuelas en la Sierra Maestra. Fue fundador del Partido Comunista de Cuba, del que fue Secretario General en diversas provincias del Oriente de Cuba. En 1975 fue nombrado Jefe de sección y luego Jefe del Departamento Agropecuario del Comité Central. Fue miembro de la misión internacionalista en Angola. En 1989 fue elegido Secretario General de la Central de Trabajadores de Cuba, cargo que tuvo hasta el 2006. Es miembro del Comité Central y del Buró Político, además de diputado a la Asamblea Nacional"
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_la_ANPP_de_Cuba"
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_Cuba"
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Cuba_en_Angola"
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Alcántara_Ross_Leal"
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://dbpedia.org/ontology/wikiPageID",4393450
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://dbpedia.org/ontology/wikiPageRevisionID",43017291
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Alcántara_Ross_Leal?oldid=43017291&ns=0"
"http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal","http://dbpedia.org/ontology/abstract","Pedro Alcántara Ross Leal es un diplomático cubano, actual embajador de Cuba en la República de Angola. En su juventud, fue partícipe en la lucha contra Fulgencio Batista como parte de la Juventud Socialista, siendo parte de las filas de los maestros voluntarios que trabajaron en la creación de escuelas en la Sierra Maestra. Fue fundador del Partido Comunista de Cuba, del que fue Secretario General en diversas provincias del Oriente de Cuba. En 1975 fue nombrado Jefe de sección y luego Jefe del Departamento Agropecuario del Comité Central. Fue miembro de la misión internacionalista en Angola. En 1989 fue elegido Secretario General de la Central de Trabajadores de Cuba, cargo que tuvo hasta el 2006. Es miembro del Comité Central y del Buró Político, además de diputado a la Asamblea Nacional del Poder Popular de Cuba en la VII Legislatura y miembro del Consejo de Estado."
"http://es.wikipedia.org/wiki/Pedro_Alcántara_Ross_Leal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal"
"http://es.dbpedia.org/resource/Pedro_Ross_Leal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Alcántara_Ross_Leal"
