"subject","predicate","object"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/2000/01/rdf-schema#label","Mid Devon"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Mid Devon es un distrito no metropolitano del condado de Devon (Inglaterra). Tiene una superficie de 912,93 km². Según el censo de 2001, Mid Devon estaba habitado por 69 774 personas y su densidad de población era de 76,43 hab/km².​"
"http://es.dbpedia.org/resource/Mid_Devon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029rtk"
"http://es.dbpedia.org/resource/Mid_Devon","http://xmlns.com/foaf/0.1/name","Mid Devon"
"http://es.dbpedia.org/resource/Mid_Devon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Devon"
"http://es.dbpedia.org/resource/Mid_Devon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mid_Devon"
"http://es.dbpedia.org/resource/Mid_Devon","http://es.dbpedia.org/property/densidad",7643
"http://es.dbpedia.org/resource/Mid_Devon","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Mid_Devon","http://es.dbpedia.org/property/nombre","Mid Devon"
