"subject","predicate","object"
"http://dbpedia.org/resource/Verapaz,_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verapaz_(El_Salvador)"
"http://es.wikipedia.org/wiki/Verapaz_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verapaz_(El_Salvador)"
"http://es.dbpedia.org/resource/Denis_Pineda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Verapaz_(El_Salvador)"
"http://es.dbpedia.org/resource/Denis_Pineda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Verapaz_(El_Salvador)"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Verapaz (El Salvador)"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","Verapaz es un municipio del departamento de San Vicente, El Salvador. De acuerdo al censo oficial de 2007, tiene una población de 6.257 habitantes.​ su ruta de Buses interdepartamentales las cuales son ruta 501 de San Salvador a Verapaz, Ruta 500 de Cojutepeque a Verapaz. Y la Rutas Urbanas que son la Ruta 178 que recorre vía Kilómetro 51 de carretera Panamericana a San Vicente ruta 160 que recorre el valle del Jiboa a San Vicente."
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078h4t"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Municipio de Verapaz"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Verapaz"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Vicente"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verapaz_(El_Salvador)"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/capital","Verapaz"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/nombre","Verapaz"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Verapaz"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Verapaz en El Salvador"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/población",6257
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/superficie",2431
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/título","Diccionario Geográfico de El Salvador, Tomo II, L-Z"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/wikiPageID",3091147
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",128948886
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702202324/http:/www.fundaungo.org.sv/dir/sanvi/013.html"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/america/2009/11/11/noticias/1257903616.html"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091123160552/http:/www.diariocolatino.com/es/20091119/nacionales/73918/"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisdl.gob.sv/content/view/795/143/"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/wikiPageLength",4254
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/populationTotal",6257
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verapaz_(El_Salvador)?oldid=128948886&ns=0"
"http://es.dbpedia.org/resource/Verapaz_(El_Salvador)","http://dbpedia.org/ontology/abstract","Verapaz es un municipio del departamento de San Vicente, El Salvador. De acuerdo al censo oficial de 2007, tiene una población de 6.257 habitantes.​ su ruta de Buses interdepartamentales las cuales son ruta 501 de San Salvador a Verapaz, Ruta 500 de Cojutepeque a Verapaz. Y la Rutas Urbanas que son la Ruta 178 que recorre vía Kilómetro 51 de carretera Panamericana a San Vicente ruta 160 que recorre el valle del Jiboa a San Vicente."
