"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://www.w3.org/2000/01/rdf-schema#label","Torneo Argentino B"
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo Argentino B"
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_organizadas_por_el_Consejo_Federal_de_la_AFA"
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1995"
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://dbpedia.org/ontology/wikiPageID",1091899
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://dbpedia.org/ontology/wikiPageRevisionID",106161428
"http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_Argentino_B?oldid=106161428&ns=14"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2001-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2004-05","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_1995-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_1998-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2003-04","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2002-03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_1999-00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_B"
