"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentacladiscus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Projapygidae"
"http://es.dbpedia.org/resource/Pentacladiscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Projapygidae"
"http://es.dbpedia.org/resource/Symphylurinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Projapygidae"
"http://es.dbpedia.org/resource/Symphylurinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Projapygidae"
"http://es.dbpedia.org/resource/Projapygidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Projapygidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Projapygidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Projapygidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Projapygidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Projapygidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Projapygidae","http://www.w3.org/2000/01/rdf-schema#label","Projapygidae"
"http://es.dbpedia.org/resource/Projapygidae","http://www.w3.org/2000/01/rdf-schema#comment","Projapygidae es una familia de dipluros en Hexapoda.​"
"http://es.dbpedia.org/resource/Projapygidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_artrópodos"
"http://es.dbpedia.org/resource/Projapygidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Projapygidae"
"http://es.dbpedia.org/resource/Projapygidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Projapygidae"
"http://es.dbpedia.org/resource/Projapygidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Projapygidae","http://es.dbpedia.org/property/familia","Projapygidae"
"http://es.dbpedia.org/resource/Projapygidae","http://es.dbpedia.org/property/familiaAuthority","Cook, 1896"
"http://es.dbpedia.org/resource/Projapygidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diplura"
"http://es.dbpedia.org/resource/Projapygidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Projapygidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Projapygidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Projapygidae","http://dbpedia.org/ontology/wikiPageID",9152737
"http://es.dbpedia.org/resource/Projapygidae","http://dbpedia.org/ontology/wikiPageRevisionID",128782759
"http://es.dbpedia.org/resource/Projapygidae","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Projapygidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Projapygidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Projapygidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diplura"
"http://es.dbpedia.org/resource/Projapygidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Projapygidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Projapygidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Projapygidae?oldid=128782759&ns=0"
"http://es.dbpedia.org/resource/Projapygidae","http://dbpedia.org/ontology/abstract","Projapygidae es una familia de dipluros en Hexapoda.​"
"http://es.dbpedia.org/resource/Projapyx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Projapygidae"
"http://es.dbpedia.org/resource/Projapyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Projapygidae"
"http://es.dbpedia.org/resource/Biclavula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Projapygidae"
"http://es.dbpedia.org/resource/Biclavula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Projapygidae"
"http://dbpedia.org/resource/Projapygidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Projapygidae"
"http://es.wikipedia.org/wiki/Projapygidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Projapygidae"
