"subject","predicate","object"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/2000/01/rdf-schema#label","Marlen Reusser"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://xmlns.com/foaf/0.1/name","Marlen Reusser"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlen_Reusser"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://es.dbpedia.org/property/imagen","Marlen Reusser  2018 WCh.jpg"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jegenstorf"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://es.dbpedia.org/property/nombre","Marlen Reusser"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Marlen_Reusser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jegenstorf"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://dbpedia.org/ontology/wikiPageID",9565974
"http://es.dbpedia.org/resource/Marlen_Reusser","http://dbpedia.org/ontology/wikiPageRevisionID",129536537
"http://es.dbpedia.org/resource/Marlen_Reusser","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=138944"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://dbpedia.org/ontology/wikiPageLength",4027
"http://es.dbpedia.org/resource/Marlen_Reusser","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marlen_Reusser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marlen_Reusser?oldid=129536537&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Suiza_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/últimaGanadora","http://es.dbpedia.org/resource/Marlen_Reusser"
"http://es.wikipedia.org/wiki/Marlen_Reusser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlen_Reusser"
