"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://www.w3.org/2000/01/rdf-schema#label","Antonio di Tommaso"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://www.w3.org/2000/01/rdf-schema#comment","Antonio di Tommaso (Vittorito, 10 de agosto de 1860–2 de marzo de 1956) fue un sacerdote católico italiano y obispo de Oria.​"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Oria"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_León_XIII"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Abruzos"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_di_Tommaso"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://dbpedia.org/ontology/wikiPageID",8260241
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://dbpedia.org/ontology/wikiPageRevisionID",129495218
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_di_Tommaso?oldid=129495218&ns=0"
"http://es.dbpedia.org/resource/Antonio_di_Tommaso","http://dbpedia.org/ontology/abstract","Antonio di Tommaso (Vittorito, 10 de agosto de 1860–2 de marzo de 1956) fue un sacerdote católico italiano y obispo de Oria.​"
"http://es.wikipedia.org/wiki/Antonio_di_Tommaso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_di_Tommaso"
