"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión ambientadas en España"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión ambientadas en España"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_España"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España","http://dbpedia.org/ontology/wikiPageID",6199848
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",94360726
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_ambientadas_en_España?oldid=94360726&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Viento_del_pueblo._Miguel_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Foodie_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Un_paso_adelante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Los_hombres_de_Paco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Aquí_no_hay_quien_viva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Belle_y_Sebastián_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Camera_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/La_zona_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Paquita_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Ruy,_el_pequeño_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/The_K2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Cafetería_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/The_Spanish_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Recuerdos_de_la_Alhambra_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Benidorm_(serie_de_televisión_de_Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Legend_of_the_Blue_Sea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
