"subject","predicate","object"
"http://dbpedia.org/resource/Ibas_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibas_de_Edesa"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://www.w3.org/2000/01/rdf-schema#label","Ibas de Edesa"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://www.w3.org/2000/01/rdf-schema#comment","Ibas fue obispo de Edesa de 435 a 457."
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_V"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_V"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nestorianismo"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_la_Iglesia_asiria_del_Oriente"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_V"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Bizancio"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibas_de_Edesa"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://dbpedia.org/ontology/wikiPageID",7699726
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://dbpedia.org/ontology/wikiPageRevisionID",124782725
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://dbpedia.org/ontology/wikiPageLength",3701
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibas_de_Edesa?oldid=124782725&ns=0"
"http://es.dbpedia.org/resource/Ibas_de_Edesa","http://dbpedia.org/ontology/abstract","Ibas fue obispo de Edesa de 435 a 457."
"http://es.wikipedia.org/wiki/Ibas_de_Edesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibas_de_Edesa"
