"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/2000/01/rdf-schema#label","Ilúrdoz"
"http://es.dbpedia.org/resource/Ilúrdoz","http://www.w3.org/2000/01/rdf-schema#comment","Ilúrdoz (Ilurdotz en euskera) es una localidad española de la Comunidad Foral de Navarra perteneciente al municipio de Esteríbar. Está situado en la Merindad de Sangüesa, en la Comarca de Auñamendi. Su población en 2014 fue de 77 habitantes (INE)."
"http://es.dbpedia.org/resource/Ilúrdoz","http://xmlns.com/foaf/0.1/name","Ilurdotz"
"http://es.dbpedia.org/resource/Ilúrdoz","http://xmlns.com/foaf/0.1/name","Ilúrdoz"
"http://es.dbpedia.org/resource/Ilúrdoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Esteríbar"
"http://es.dbpedia.org/resource/Ilúrdoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilúrdoz"
"http://es.dbpedia.org/resource/Ilúrdoz","http://es.dbpedia.org/property/codProvincia",31
