"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de la provincia de Tarragona"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de la provincia de Tarragona"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cataluña_por_provincias"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona","http://dbpedia.org/ontology/wikiPageID",3250391
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",84117561
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_la_provincia_de_Tarragona?oldid=84117561&ns=14"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Tarragona"
