"subject","predicate","object"
"http://dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasushi_Nagao"
"http://es.dbpedia.org/resource/Héctor_Rondón_Lovera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yasushi_Nagao"
"http://es.wikipedia.org/wiki/Yasushi_Nagao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasushi_Nagao"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/2000/01/rdf-schema#label","Yasushi Nagao"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/2000/01/rdf-schema#comment","Yasushi Nagao, en idioma japonés 長尾 靖 Nagao Yasushi, (20 de mayo de 1930 - 2 de mayo de 2009) fue un fotógrafo japonés ganador de un premio Pulitzer en 1961 con su fotografía titulada Tokyo stabbing (apuñalamiento en Tokio)."
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413xc7"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://xmlns.com/foaf/0.1/name","Héctor Rondón Lovera"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulitzer_de_Periodismo"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_World_Press_Photo_of_the_Year"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Japón"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasushi_Nagao"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://es.dbpedia.org/property/período",1961
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Stanislav_Tereba"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Héctor_Rondón_Lovera"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_World_Press_Photo_of_the__Year"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://dbpedia.org/ontology/wikiPageID",3713849
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://dbpedia.org/ontology/wikiPageRevisionID",114205518
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yasushi_Nagao?oldid=114205518&ns=0"
"http://es.dbpedia.org/resource/Yasushi_Nagao","http://dbpedia.org/ontology/abstract","Yasushi Nagao, en idioma japonés 長尾 靖 Nagao Yasushi, (20 de mayo de 1930 - 2 de mayo de 2009) fue un fotógrafo japonés ganador de un premio Pulitzer en 1961 con su fotografía titulada Tokyo stabbing (apuñalamiento en Tokio)."
"http://es.dbpedia.org/resource/Yasushi_nagao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yasushi_Nagao"
