"subject","predicate","object"
"http://es.dbpedia.org/resource/Sope","http://www.w3.org/2000/01/rdf-schema#label","Sope"
"http://es.dbpedia.org/resource/Sope","http://www.w3.org/2000/01/rdf-schema#comment","Los sopes, pellizcadas,  picadas o picaditas son una comida mexicana, consistente de una Masa de maíz a manera de lamina con bordes, originalmente frita con manteca, sobre la que se añaden diferentes ingredientes, como chicharrón o carne, además de queso, verduras y salsa picante, con variaciones regionales. Los ingredientes que se colocan encima de éste ya frito son los siguientes: 
* Una capa de frijoles refritos 
* Una cama de lechuga picada 
* Cebolla picada 
* Crema fresca de leche de vaca 
* Queso blanco fresco y desmenuzado 
* Salsa verde o roja 
* Carne deshebrada de pollo u otro guiso"
"http://es.dbpedia.org/resource/Sope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3jn1"
"http://es.dbpedia.org/resource/Sope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antojitos_mexicanos"
"http://es.dbpedia.org/resource/Sope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sope"
"http://es.dbpedia.org/resource/Sope","http://es.dbpedia.org/property/imagen","Sopes in Tepotzlan.jpg"
"http://es.dbpedia.org/resource/Sope","http://es.dbpedia.org/property/ingredientes","masa · manteca · salsa · frijoles refritos ...etc."
"http://es.dbpedia.org/resource/Sope","http://es.dbpedia.org/property/nombre","Sope"
"http://es.dbpedia.org/resource/Sope","http://es.dbpedia.org/property/pieDeImagen","Sope en Tepoztlán."
"http://es.dbpedia.org/resource/Sope","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Sope","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Antojito"
"http://es.dbpedia.org/resource/Sope","http://dbpedia.org/ontology/wikiPageID",87663
"http://es.dbpedia.org/resource/Sope","http://dbpedia.org/ontology/wikiPageRevisionID",130168672
"http://es.dbpedia.org/resource/Sope","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Sope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sope?oldid=130168672&ns=0"
"http://es.dbpedia.org/resource/Sope","http://dbpedia.org/ontology/abstract","Los sopes, pellizcadas,  picadas o picaditas son una comida mexicana, consistente de una Masa de maíz a manera de lamina con bordes, originalmente frita con manteca, sobre la que se añaden diferentes ingredientes, como chicharrón o carne, además de queso, verduras y salsa picante, con variaciones regionales. Para la preparación de los sopes, la lamina de maíz se prepara a base de masa fresca y levemente salada, a la cual se le da la clásica forma circular, pero de un grosor mayor que el de una tortilla convencional. Por lo general, el sope se fríe en manteca de cerdo aunque hay quienes utilizan aceite vegetal (depende de la región y del gusto). Es importante que la parte externa esté bien cocida, mientras que la parte interna guarde una parte de su consistencia suave. La razón de eso es que en muchas partes se acostumbra formar un reborde al sope ya cocido, moldeando con las yemas de los dedos toda la circunferencia de la lamina de maíz recién frita (Se 'pellizca', de ahí el otro nombre del sope: pellizcada) . Este reborde sirve para que el sope conserve en su interior los líquidos (por ejemplo, las salsas) que se le agreguen. Cabe notar que no en todas partes del país se elabora ese reborde ""pellizcado"". Los ingredientes que se colocan encima de éste ya frito son los siguientes: 
* Una capa de frijoles refritos 
* Una cama de lechuga picada 
* Cebolla picada 
* Crema fresca de leche de vaca 
* Queso blanco fresco y desmenuzado 
* Salsa verde o roja 
* Carne deshebrada de pollo u otro guiso Los sopes son fáciles de encontrar a la venta en las regiones centro y sur mexicanas. Aunque en algunas partes de México se confunden con el huarache."
"http://es.wikipedia.org/wiki/Sope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sope"
"http://es.dbpedia.org/resource/Picada_(cocina_mexicana)","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Sope"
"http://dbpedia.org/resource/Sope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sope"
