"subject","predicate","object"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/2000/01/rdf-schema#label","Plasencia de Jalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/2000/01/rdf-schema#comment","Plasencia de Jalón es un municipio de España, perteneciente a la comarca de Valdejalón en la provincia de Zaragoza, Comunidad Autónoma de Aragón. Tiene un área de 34,72 km² con una población de 378 habitantes (INE 2008) y una densidad de 10,89 hab/km²."
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9v8n"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://xmlns.com/foaf/0.1/name","Plasencia de Jalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/alcalde","Francisco Javier Pérez Santos"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/altitud",274
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/bandera","Bandera de Plasencia de Jalón.svg"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/codMunicipio",211
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valdejalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/cp",50296
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/escudo","Escudo_de_Plasencia de Jalón.svg"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/gentilicio","plasenciano, -a"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/imagen","Plasencia de Jalón, Zaragoza, España, 2015-12-30, DD 04.JPG"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/nombre","Plasencia de Jalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/partido","La Almunia de Doña Godina"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://es.dbpedia.org/property/superficie",3472
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/wikiPageID",770327
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/wikiPageRevisionID",126411373
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comarcaacomarca.com/id/4814/localidad.asp%3Fq=Plasencia%20de%20Jal%F3n%20%2F%20"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","34.0"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/wikiPageLength",7491
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/areaTotal",3.4e+07
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/flag","Bandera de Plasencia de Jalón.svg"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/municipalityCode","211"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/postalCode","50296"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valdejalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_de_Aragón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plasencia_de_Jalón?oldid=126411373&ns=0"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón","http://dbpedia.org/ontology/abstract","Plasencia de Jalón es un municipio de España, perteneciente a la comarca de Valdejalón en la provincia de Zaragoza, Comunidad Autónoma de Aragón. Tiene un área de 34,72 km² con una población de 378 habitantes (INE 2008) y una densidad de 10,89 hab/km²."
"http://es.dbpedia.org/resource/Estación_de_Plasencia_de_Jalón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_de_Jalón","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.wikipedia.org/wiki/Plasencia_de_Jalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalon_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Plasencia_de_Jalón_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Plasencia_del_Jalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Plasencia_del_Jalón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://dbpedia.org/resource/Plasencia_de_Jalón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Castillo_de_Caulor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Coglor","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Coglor","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Plasencia_de_Jalón"
