"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasaportes_falsos_en_Paysandú_1979","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Artigas"
"http://es.dbpedia.org/resource/Parque_Artigas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Parque_Artigas"
"http://es.dbpedia.org/resource/Estadio_Artigas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Parque_Artigas"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Estadio Parque Artigas"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Parque_Artigas"
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas","http://dbpedia.org/ontology/wikiPageID",2200717
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas","http://dbpedia.org/ontology/wikiPageRevisionID",125766203
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas","http://dbpedia.org/ontology/wikiPageLength",287
"http://es.dbpedia.org/resource/Estadio_Parque_Artigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Parque_Artigas?oldid=125766203&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1979","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Artigas"
"http://es.wikipedia.org/wiki/Estadio_Parque_Artigas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Parque_Artigas"
