"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquin_de_Lizarraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Lizarraga"
"http://es.dbpedia.org/resource/Joaquín_de_Lizarraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Lizarraga"
"http://es.dbpedia.org/resource/Joaquin_Lizarraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Lizarraga"
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Lizarraga"
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Lizarraga de Elcano (Pamplona,17 de septiembre de 1748-1835) fue un jesuita y escritor en euskera, además de apologista y seguidor de Manuel de Larramendi. El interés principal de su obra reside en estar escrita en el dialecto alto navarro meridional del euskera, que hoy en día ha desaparecido, con lo que es un testimonio excepcional para los filólogos. 
* ‘Placticac Urteco o Itzalditan’ (1846, en dialecto guipuzcoano acondicionado) 
* ‘Jesús, Gutitacoac batzuc, el Señor Jesús celebratus amoreac y favoreac’ (1868) 
* ‘Evangelio de Jesús Cristo jaunec dacarren cocido Sandu’ (1868)."
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Lizarraga"
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://dbpedia.org/ontology/wikiPageID",930963
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://dbpedia.org/ontology/wikiPageRevisionID",104243780
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Lizarraga?oldid=104243780&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Lizarraga","http://dbpedia.org/ontology/abstract","Joaquín Lizarraga de Elcano (Pamplona,17 de septiembre de 1748-1835) fue un jesuita y escritor en euskera, además de apologista y seguidor de Manuel de Larramendi. El interés principal de su obra reside en estar escrita en el dialecto alto navarro meridional del euskera, que hoy en día ha desaparecido, con lo que es un testimonio excepcional para los filólogos. Ingresó en Compañía de Jesús en 1767 y estudió en Villagarcía de Campos (Valladolid). Muchas de sus obras no fueron publicadas, pero las que sí lo fueron (algunas tras su muerte) constituyen un legado insustituible, ya que Joaquín Lizarraga nació y vivió en lugares donde la lengua vasca se ha perdido en la actualidad. Algunas de sus obras son: 
* ‘Placticac Urteco o Itzalditan’ (1846, en dialecto guipuzcoano acondicionado) 
* ‘Jesús, Gutitacoac batzuc, el Señor Jesús celebratus amoreac y favoreac’ (1868) 
* ‘Evangelio de Jesús Cristo jaunec dacarren cocido Sandu’ (1868). Estos dos últimos libros fueron publicados por el príncipe Luis Luciano Bonaparte en Londres a finales del siglo XIX. La mayoría de sus trabajos fueron escritos bajo los auspicios de la Academia. Su vida y obra fueron analizadas en profundidad a mediados de los años setenta del siglo XX y fue en esas fechas cuando se descubrió su verdadera importancia. 
*  Datos: Q4856112"
"http://es.wikipedia.org/wiki/Joaquín_Lizarraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Lizarraga"
