"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/2000/01/rdf-schema#label","Bertie the Brain"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://www.w3.org/2000/01/rdf-schema#comment","Berti the Brain (Bertie el Cerebro) fue uno de los primeros juegos interactivos de ordenador de la historia. Fue construido en Toronto por Josef Kates para la Exposición Nacional Canadiense de 1950. El ordenador de cuatro metros de alto permitía a los asistentes jugar al juego tic-tac-toe (tres en raya) contra una inteligencia artificial. El jugador introducía su movimiento en un teclado numérico luminoso en forma de un tablero de tres por tres casillas, y el juego se reproducía en un panel superior de luces similar pero mucho más grande. La máquina disponía de un nivel de dificultad ajustable. Tras dos semanas expuesta en el stand de la empresa Rogers Majestic, la máquina fue desmontada al final de la exposición y en gran parte olvidada como curiosidad."
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://xmlns.com/foaf/0.1/name","Bertie el Cerebro"
"http://es.dbpedia.org/resource/Bertie_the_Brain","http://xmlns.com/foaf/0.1/name","Bertie the Brain"
