"subject","predicate","object"
"http://es.dbpedia.org/resource/Damon_Bailey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Josh_Mayo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Josh_McRoberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Cole_Porter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Chris_Kramer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Estado_de_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Estado de Indiana"
"http://es.dbpedia.org/resource/Estado_de_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1s"
"http://es.dbpedia.org/resource/Estado_de_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Estado_de_Indiana","http://dbpedia.org/ontology/wikiPageID",2782101
"http://es.dbpedia.org/resource/Estado_de_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",28702662
"http://es.dbpedia.org/resource/Estado_de_Indiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Estado_de_Indiana","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Estado_de_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Indiana?oldid=28702662&ns=0"
"http://es.wikipedia.org/wiki/Estado_de_Indiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Chandler_Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Bill_Hodges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Ward_Lambert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Braydon_Hoobs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Joe_Price","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Overland_Automobile_Company","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Braydon_Hobbs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Del_Harris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Jim_Jones_(pastor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Kenny_Rollins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Robbie_Hummel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Howie_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Lucas_Oil_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Estado_de_Indiana"
"http://es.dbpedia.org/resource/Vicki_Hall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Indiana"
