"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas femeninas de Navarra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas femeninas de Navarra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra","http://dbpedia.org/ontology/wikiPageID",7653171
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",95965378
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_femeninas_de_Navarra?oldid=95965378&ns=14"
"http://es.dbpedia.org/resource/Erika_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra"
"http://es.dbpedia.org/resource/Maite_Oroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra"
"http://es.dbpedia.org/resource/Eunate_Arraiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra"
"http://es.dbpedia.org/resource/Ainhoa_Tirapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra"
"http://es.dbpedia.org/resource/Idoia_Arrazubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Navarra"
