"subject","predicate","object"
"http://es.dbpedia.org/resource/PervasiveSQL","http://www.w3.org/2000/01/rdf-schema#label","PervasiveSQL"
"http://es.dbpedia.org/resource/PervasiveSQL","http://www.w3.org/2000/01/rdf-schema#comment","Motor de base de datos incrustable que sustenta la integridad de los datos, el alto rendimiento, flexibilidad, escalabilidad y un bajo coste total de propiedad."
"http://es.dbpedia.org/resource/PervasiveSQL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt09l1"
"http://es.dbpedia.org/resource/PervasiveSQL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_bases_de_datos"
"http://es.dbpedia.org/resource/PervasiveSQL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PervasiveSQL"
"http://es.dbpedia.org/resource/PervasiveSQL","http://dbpedia.org/ontology/wikiPageID",147334
"http://es.dbpedia.org/resource/PervasiveSQL","http://dbpedia.org/ontology/wikiPageRevisionID",119484680
"http://es.dbpedia.org/resource/PervasiveSQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pervasive.com/documentation/solutionSheets/pdf/Linux_Solution_Sheet_SP.pdf"
"http://es.dbpedia.org/resource/PervasiveSQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pervasive.com"
"http://es.dbpedia.org/resource/PervasiveSQL","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/PervasiveSQL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PervasiveSQL?oldid=119484680&ns=0"
"http://es.dbpedia.org/resource/PervasiveSQL","http://dbpedia.org/ontology/abstract","Motor de base de datos incrustable que sustenta la integridad de los datos, el alto rendimiento, flexibilidad, escalabilidad y un bajo coste total de propiedad."
"http://es.dbpedia.org/resource/Pervasive_SQL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PervasiveSQL"
"http://es.wikipedia.org/wiki/PervasiveSQL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PervasiveSQL"
