"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blaze_(mascota_paralímpica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)"
"http://es.dbpedia.org/resource/Parabbit","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralimpica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://www.w3.org/2000/01/rdf-schema#label","Blaze (mascota paralímpica)"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://www.w3.org/2000/01/rdf-schema#comment","Blaze (17 de abril de 1981) es la mascota oficial de los Juegos Paralímpicos de Atlanta 1996, que se celebraron en Atlanta en agosto de 1996."
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://xmlns.com/foaf/0.1/name","Nagano 1998"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://xmlns.com/foaf/0.1/name","Parabbit"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://xmlns.com/foaf/0.1/name","Blaze"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_Paralímpicas"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blaze_(mascota_paralímpica)"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/colorTexto","red"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/conexiones","Fortius"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/conexiones","Citius"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Izzy_(mascota)"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/conexiones","Altius"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/creador","John Ryan"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/edad","Torchworld, Atlanta, Estados Unidos"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/nombre","Blaze"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atlanta_1996"
