"subject","predicate","object"
"http://dbpedia.org/resource/Kinesiotherapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinesioterapia"
"http://es.wikipedia.org/wiki/Kinesioterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinesioterapia"
"http://es.dbpedia.org/resource/Kinesioterapia","http://www.w3.org/2000/01/rdf-schema#label","Kinesioterapia"
"http://es.dbpedia.org/resource/Kinesioterapia","http://www.w3.org/2000/01/rdf-schema#comment","La kinesioterapia, kinesiterapia o cinesiterapia (en algunos países) es la ciencia del tratamiento de enfermedades y lesiones mediante el movimiento.Está englobada en el área de conocimiento de la fisioterapia."
"http://es.dbpedia.org/resource/Kinesioterapia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz5p"
"http://es.dbpedia.org/resource/Kinesioterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Kinesioterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinesioterapia"
"http://es.dbpedia.org/resource/Kinesioterapia","http://dbpedia.org/ontology/wikiPageID",121269
"http://es.dbpedia.org/resource/Kinesioterapia","http://dbpedia.org/ontology/wikiPageRevisionID",129335188
"http://es.dbpedia.org/resource/Kinesioterapia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisioterapiaonline.com/tecnicas/cinesiterapia/cinesiterapia.html"
"http://es.dbpedia.org/resource/Kinesioterapia","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Kinesioterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinesioterapia?oldid=129335188&ns=0"
"http://es.dbpedia.org/resource/Kinesioterapia","http://dbpedia.org/ontology/abstract","La kinesioterapia, kinesiterapia o cinesiterapia (en algunos países) es la ciencia del tratamiento de enfermedades y lesiones mediante el movimiento.Está englobada en el área de conocimiento de la fisioterapia."
"http://es.dbpedia.org/resource/Cinesioterapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinesioterapia"
"http://es.dbpedia.org/resource/Cinesiterapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinesioterapia"
"http://es.dbpedia.org/resource/Kinesiterapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinesioterapia"
"http://es.dbpedia.org/resource/Quinesioterapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinesioterapia"
"http://es.dbpedia.org/resource/Quinesiterapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinesioterapia"
