"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas","http://www.w3.org/2000/01/rdf-schema#label","Hércules en las artes cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas","http://www.w3.org/2004/02/skos/core#prefLabel","Hércules en las artes cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_las_artes_cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas","http://dbpedia.org/ontology/wikiPageID",6083059
"http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas","http://dbpedia.org/ontology/wikiPageRevisionID",71051468
"http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hércules_en_las_artes_cinematográficas?oldid=71051468&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_vídeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_el_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hércules_en_las_artes_cinematográficas"
