"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alianza_Progresista_(Ghana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Alianza Progresista (Ghana)"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza Progresista (en inglés: Progressive Alliance) fue una coalición electoral ghanesa de centroizquierda fundada por Jerry John Rawlings, entonces jefe de estado militar de Ghana, entre julio y agosto de 1992 para respaldar su candidatura presidencial en los primeros comicios libres tras la dictadura militar, con  como compañero de fórmula. Estaba conformada por el Congreso Nacional Democrático (partido de Rawlings), el Partido de la Convención Nacional (partido de Arkaah), el  y varios independientes.​"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://xmlns.com/foaf/0.1/name","Alianza Progresista"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Ghana"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales_desaparecidos"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2000"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1992"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_Progresista_(Ghana)"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/color","#32cd32"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/disolución","Noviembre de 2000"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Populismo"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/líder","Jerry Rawlings y Kow Nkensen Arkaah"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/nombre","Alianza Progresista"
"http://es.dbpedia.org/resource/Alianza_Progresista_(Ghana)","http://es.dbpedia.org/property/nombreNativo","Progressive Alliance"
