"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Daniel_Benítez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Daniel_Benítez"
"http://es.dbpedia.org/resource/Olympique_Gymnaste_Club_de_Niza","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Walter_Daniel_Benítez"
"http://dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Daniel_Benítez"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/2000/01/rdf-schema#label","Walter Daniel Benítez"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://www.w3.org/2000/01/rdf-schema#comment","Walter Benítez (n. General San Martín, Chaco, Argentina; 20 de enero de 1993) es un futbolista argentino. Se desempeña como portero y su equipo actual es Olympique de Niza que milita en la Ligue 1 de Francia."
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://xmlns.com/foaf/0.1/name","Walter Daniel Benítez"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://xmlns.com/foaf/0.1/name","Lucho Benítez"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://xmlns.com/foaf/0.1/nick","Mudo"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Walter_Daniel_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Chaco"
