"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rokurokubi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rokurokubi"
"http://es.dbpedia.org/resource/Rokurokubi","http://www.w3.org/2000/01/rdf-schema#label","Rokurokubi"
"http://es.dbpedia.org/resource/Rokurokubi","http://www.w3.org/2000/01/rdf-schema#comment","El Rokurokubi es un yōkai que se encuentra en el folclore japonés. Durante el día parecen seres humanos normales, pero por la noche adquieren la habilidad de estirar su cuello a grandes longitudes como una serpiente. También puede cambiar su rostro al de un espantoso oni (ogro japonés), para asustar más a los mortales."
"http://es.dbpedia.org/resource/Rokurokubi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8st"
"http://es.dbpedia.org/resource/Rokurokubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yōkai"
"http://es.dbpedia.org/resource/Rokurokubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Rokurokubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rokurokubi"
"http://es.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageID",2290752
"http://es.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageRevisionID",125036049
"http://es.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obakemono.com/obake/rokurokubi/"
"http://es.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708180349/http:/www.youkaimura.org/rokuro.htm"
"http://es.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Rokurokubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rokurokubi?oldid=125036049&ns=0"
"http://es.dbpedia.org/resource/Rokurokubi","http://dbpedia.org/ontology/abstract","El Rokurokubi es un yōkai que se encuentra en el folclore japonés. Durante el día parecen seres humanos normales, pero por la noche adquieren la habilidad de estirar su cuello a grandes longitudes como una serpiente. También puede cambiar su rostro al de un espantoso oni (ogro japonés), para asustar más a los mortales. En su forma humana durante el día, los rokurokubi suelen vivir desapercibidos y pueden tener incluso cónyuges mortales. Muchos rokurokubi están tan acostumbrados a llevar una vida normal que hacen lo imposible para guardar su condición sobrenatural en secreto. Pero son embaucadores por naturaleza, y tienen una necesidad de asustar y espiar a los seres humanos que les es difícil de resistir. Se dice que uno puede ser un rokurokubi sin conocer su propia naturaleza, creyendo ser seres humanos realmente, y solo se transforman en las noches mientras duermen de manera inconsciente, recordando que en sus sueños veían la habitación u otros lugares en un ángulo extraño. A menudo, los rokurokubi son verdaderamente siniestros, ya que se comen a la gente o beben su sangre en lugar de limitarse a asustarlas. Se asemejan a los tanuki por la característica de jugarle bromas a los seres humanos."
"http://dbpedia.org/resource/Rokurokubi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rokurokubi"
