"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Institute_for_Girls_in_Spain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Instituto Internacional de Madrid"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Internacional de Madrid es un centro cultural estadounidense afincado en Madrid. Fundado en 1903, tuvo antes su emplazamiento en Santander, San Sebastián y Biarritz (Francia), creado y dirigido por la misionera y educadora protestante Alice Gordon Gulick,​ quien al fallecer ese mismo año de 1903 no llegaría a ver su definitiva instalación en la capital de España.​"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_educativa"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_España"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_distrito_de_Chamberí"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segregación_sexual"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_los_años_1900"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Internacional_de_Madrid"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://dbpedia.org/ontology/wikiPageID",6337816
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",129741417
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaids.smith.edu/repositories/4/resources/6"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",12982
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Internacional_de_Madrid?oldid=129741417&ns=0"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid","http://dbpedia.org/ontology/abstract","El Instituto Internacional de Madrid es un centro cultural estadounidense afincado en Madrid. Fundado en 1903, tuvo antes su emplazamiento en Santander, San Sebastián y Biarritz (Francia), creado y dirigido por la misionera y educadora protestante Alice Gordon Gulick,​ quien al fallecer ese mismo año de 1903 no llegaría a ver su definitiva instalación en la capital de España.​"
"http://es.wikipedia.org/wiki/Instituto_Internacional_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Internacional_de_Madrid"
