"subject","predicate","object"
"http://es.dbpedia.org/resource/GMGPL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License"
"http://es.dbpedia.org/resource/GNU_Modified_General_Public_License","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License"
"http://es.dbpedia.org/resource/Licencia_publica_general_modificada_de_GNAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License"
"http://es.dbpedia.org/resource/Licencia_pública_general_modificada_de_GNAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License"
"http://es.dbpedia.org/resource/MGPL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License"
"http://es.dbpedia.org/resource/Modified_GPL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License"
"http://es.dbpedia.org/resource/Modified_General_Public_License","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://www.w3.org/2000/01/rdf-schema#label","GNAT Modified General Public License"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://www.w3.org/2000/01/rdf-schema#comment","Licencia pública general modificada de GNAT (en inglés:GNAT Modified General Public License, a veces Modified GPL o MGPL), es una versión de la licencia GPL modificada específicamente para los genéricos del lenguaje de programación Ada. Dicha modificación permite que un paquete genérico de una biblioteca con esta licencia sea instanciada por una aplicación que no sea GPL. Con el compilador GNAT se puede especificar que un fichero está licenciado bajo la MGPL utilizando la siguiente directiva de compilación: <b>pragma</b> License (Modified_GPL);"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054w_n"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licencias_de_software_libre"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GNAT_Modified_General_Public_License"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://es.dbpedia.org/property/imagen",160
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://es.dbpedia.org/property/nombre","GNAT Modified General Public License"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://es.dbpedia.org/property/pieDeFoto","Logo GNU"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://es.dbpedia.org/property/softLibre","Si"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://dbpedia.org/ontology/wikiPageID",115518
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://dbpedia.org/ontology/wikiPageRevisionID",119483980
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://dbpedia.org/ontology/wikiPageLength",1258
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GNAT_Modified_General_Public_License?oldid=119483980&ns=0"
"http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://dbpedia.org/ontology/abstract","Licencia pública general modificada de GNAT (en inglés:GNAT Modified General Public License, a veces Modified GPL o MGPL), es una versión de la licencia GPL modificada específicamente para los genéricos del lenguaje de programación Ada. Dicha modificación permite que un paquete genérico de una biblioteca con esta licencia sea instanciada por una aplicación que no sea GPL. Con el compilador GNAT se puede especificar que un fichero está licenciado bajo la MGPL utilizando la siguiente directiva de compilación: <b>pragma</b> License (Modified_GPL);"
"http://es.wikipedia.org/wiki/GNAT_Modified_General_Public_License","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License"
"http://dbpedia.org/resource/GNAT_Modified_General_Public_License","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GNAT_Modified_General_Public_License"
