"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_de_Daina","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Monasterio_de_Solius","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_d'Aro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_d'Aro_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_d’Aro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Santa_cristina_de_aro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Josep_Franch_Xargay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Josep_Franch_Xargay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/2000/01/rdf-schema#label","Santa Cristina de Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cristina de Aro​​ (en catalán y oficialmente Santa Cristina d'Aro) es un municipio español de la comarca del Bajo Ampurdán, situado al sur de ésta, en el límite con el Gironés y La Selva, en la provincia de Gerona, Cataluña. Está formado por las parroquias de Santa Cristina, Romanyá de la Selva,  y  además de otros núcleos de menor importancia."
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_w17"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://xmlns.com/foaf/0.1/name","Santa Cristina d’Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://xmlns.com/foaf/0.1/name","Santa Cristina de Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://xmlns.com/foaf/0.1/homepage","http://www.santacristina.cat"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/alcalde","Xavi Sala i Congost"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/codMunicipio",181
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/cp",17246
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/escudo","Escudo de Santa Cristina de Aro .svg"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/gentilicio","cristinense, valldearense"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/nombre","Santa Cristina de Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/nombreOficial","Santa Cristina d’Aro"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/publicación","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/superficie",6777
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://es.dbpedia.org/property/web","http://www.santacristina.cat"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/wikiPageID",1280688
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/wikiPageRevisionID",130332103
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=17181"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santacristina.cat"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=1718120002"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","67.0"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/wikiPageLength",5890
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/areaCode","17"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/areaTotal",6.7e+07
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/demonym","cristinense, valldearense"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/municipalityCode","181"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/postalCode","17246"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Esquerra_Republicana"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Cristina_de_Aro?oldid=130332103&ns=0"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Aro","http://dbpedia.org/ontology/abstract","Santa Cristina de Aro​​ (en catalán y oficialmente Santa Cristina d'Aro) es un municipio español de la comarca del Bajo Ampurdán, situado al sur de ésta, en el límite con el Gironés y La Selva, en la provincia de Gerona, Cataluña. Está formado por las parroquias de Santa Cristina, Romanyá de la Selva,  y  además de otros núcleos de menor importancia."
"http://es.dbpedia.org/resource/Castillo_de_Solius","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.wikipedia.org/wiki/Santa_Cristina_de_Aro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://dbpedia.org/resource/Santa_Cristina_d'Aro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Nahuel_Arroyo_Mazorra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
"http://es.dbpedia.org/resource/Nahuel_Arroyo_Mazorra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cristina_de_Aro"
