"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2018-19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2018-19","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18"
"http://dbpedia.org/resource/2017–18_Egyptian_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Egipto_2017-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Egipto 2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017-18 fue la 59° edición de la Premier League de Egipto. el torneo dio inició el 8 de septiembre de 2017 y finalizó el 21 de mayo de 2018.​"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://xmlns.com/foaf/0.1/name","Liga Premier de Egipto 2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2017"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Egipto"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2018"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
