"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/2000/01/rdf-schema#label","Avenida Alcalde Porqueras"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Alcalde Porqueras es una avenida de la ciudad de Lérida de doble sentido con 2 carriles en cada dirección. Comienza en la Avenida Prat de la Riba, pasando por la Plaza Constitución y Plaza de Europa hasta salir de la ciudad por la  N-230  dirección Viella/Francia y la  A-2 ."
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://xmlns.com/foaf/0.1/name","Avenida Alcalde Porqueras"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Lérida"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Alcalde_Porqueras"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/administración",15
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/anchoAcera","2 m"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/extremo","norte"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/extremo","sur"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Prat_de_la_Riba_(Lérida)"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/N-230"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/foto","Avenida Alcalde Porqueres .jpg"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/hitosContenido","Xalets - Humbert Torres, Príncipe de Viana - Clot, Balafia"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/hitosNombre","Líneas de autobús interurbano"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/hitosNombre","Distritos"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/id","N-230"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/id","A-2"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/largo","1.5"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/nombre","Avenida Alcalde Porqueras"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/numeraciónFin",119
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/numeraciónInicio",1
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/tipo","Vía urbana"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/ubicación",22
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://es.dbpedia.org/property/anchoCalzada","12 m"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/wikiPageID",3246887
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/wikiPageRevisionID",120423815
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821182314/http:/callejero.hispavista.com/lleida_alcalde-porqueres_avenida"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/lineLength",1500.0
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/routeDirection","22pxLérida,22px|Bandera de Cataluña.Cataluña"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/routeNumber","A-2"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/routeNumber","N-230"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/routeTypeAbbreviation","Vía urbana"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/width",2.0
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/width",12.0
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Avenida_Alcalde_Porqueras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
