"subject","predicate","object"
"http://es.dbpedia.org/resource/Rogelio_Antonio_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Franco_La_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Marcelo_Srur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Carmen_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos","http://www.w3.org/2000/01/rdf-schema#label","Sanmiguelinos argentinos"
"http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos","http://www.w3.org/2004/02/skos/core#prefLabel","Sanmiguelinos argentinos"
"http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Miguel"
"http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonaerenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos","http://dbpedia.org/ontology/wikiPageID",2377085
"http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos","http://dbpedia.org/ontology/wikiPageRevisionID",125161823
"http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanmiguelinos_argentinos?oldid=125161823&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Miguel_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Categoría:Bellavistenses_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Antonio_José_Pastor_Deleroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Carlos_Alberto_Martínez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Joaquín_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Diego_Gabriel_Chaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Jorge_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Sergio_Alberto_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
"http://es.dbpedia.org/resource/Romina_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos_argentinos"
