"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Santed"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Santed es un castillo en el municipio de Santed en la comarca de Campo de Daroca (Aragón). Situado en una montaña, domina la frontera con Castilla. De gran importancia en la defensa de las tierras aragonesas, formaba parte de la primera línea dentro del sistema defensivo de las aldeas de Daroca.​"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santed"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Santed"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://es.dbpedia.org/property/imagen","Castillo de Santed, Zaragoza, España, 2017-01-04, DD 52.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://es.dbpedia.org/property/nombre","Castillo de Santed"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santed"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://dbpedia.org/ontology/wikiPageID",7508211
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://dbpedia.org/ontology/wikiPageRevisionID",116964740
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiloca.com/xilocapedia/index.php%3Ftitle=Castillo_de_Santed"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://dbpedia.org/ontology/wikiPageLength",2823
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Santed?oldid=116964740&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Santed","http://dbpedia.org/ontology/abstract","El castillo de Santed es un castillo en el municipio de Santed en la comarca de Campo de Daroca (Aragón). Situado en una montaña, domina la frontera con Castilla. De gran importancia en la defensa de las tierras aragonesas, formaba parte de la primera línea dentro del sistema defensivo de las aldeas de Daroca.​"
"http://es.wikipedia.org/wiki/Castillo_de_Santed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Santed"
