"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Presidentes del Consejo Insular de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes del Consejo Insular de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_consejos_insulares_baleares"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mallorquines"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",2935599
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",81470324
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca?oldid=81470324&ns=14"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca"
"http://es.dbpedia.org/resource/Catalina_Cladera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca"
"http://es.dbpedia.org/resource/Miquel_Ensenyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca"
"http://es.dbpedia.org/resource/Joan_Verger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca"
"http://es.dbpedia.org/resource/Jeroni_Albertí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca"
"http://es.dbpedia.org/resource/Pere_Rotger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca"
"http://es.dbpedia.org/resource/Francina_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca"
