"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cardenales_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara","http://www.w3.org/2000/01/rdf-schema#label","Cardenales de Lara"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales de Lara"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara","http://dbpedia.org/ontology/wikiPageID",6955269
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",83799779
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_de_Lara?oldid=83799779&ns=14"
"http://es.dbpedia.org/resource/Cardenales_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara"
